"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10402195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10402195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427604
"http://webisa.webdatacommons.org/prov/10402195","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/10402195","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/10402195","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/10402195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151365744"
"http://webisa.webdatacommons.org/prov/10402195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305207792"
"http://webisa.webdatacommons.org/prov/10402195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386987092"
"http://webisa.webdatacommons.org/prov/10402195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337646668"
"http://webisa.webdatacommons.org/prov/10402195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376325928"
"http://webisa.webdatacommons.org/prov/10402195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444277225"
"http://webisa.webdatacommons.org/prov/10402195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54533340"
"http://webisa.webdatacommons.org/prov/10402195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204570301"
"http://webisa.webdatacommons.org/prov/10402195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166215414"
"http://webisa.webdatacommons.org/prov/10402195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409387569"
"http://webisa.webdatacommons.org/prov/10402195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247487415"
"http://webisa.webdatacommons.org/prov/10402195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196412403"
"http://webisa.webdatacommons.org/prov/10402195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252538124"
"http://webisa.webdatacommons.org/prov/10402195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109404250"
"http://webisa.webdatacommons.org/prov/10402195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100801811"
"http://webisa.webdatacommons.org/prov/10402195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375893334"
"http://webisa.webdatacommons.org/prov/10402195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166333676"
"http://webisa.webdatacommons.org/prov/10402195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132839051"
"http://webisa.webdatacommons.org/prov/10402195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56130442"
"http://webisa.webdatacommons.org/prov/10402195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187845539"
"http://webisa.webdatacommons.org/prov/10402195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13519941"
"http://webisa.webdatacommons.org/prov/10402195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301305624"
"http://webisa.webdatacommons.org/prov/10402195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371193601"
"http://webisa.webdatacommons.org/prov/10402195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8124018"
"http://webisa.webdatacommons.org/prov/10402195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23476565"
"http://webisa.webdatacommons.org/prov/10402195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83675459"
"http://webisa.webdatacommons.org/prov/10402195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/10402195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10402195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10402195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/10402195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
