"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374306771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374306771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0737554
"http://webisa.webdatacommons.org/prov/374306771","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/374306771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374306771","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/374306771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393676513"
"http://webisa.webdatacommons.org/prov/374306771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393753953"
"http://webisa.webdatacommons.org/prov/374306771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195111179"
"http://webisa.webdatacommons.org/prov/374306771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236641851"
"http://webisa.webdatacommons.org/prov/374306771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114566008"
"http://webisa.webdatacommons.org/prov/374306771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275871291"
"http://webisa.webdatacommons.org/prov/374306771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244073068"
"http://webisa.webdatacommons.org/prov/374306771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77375845"
"http://webisa.webdatacommons.org/prov/374306771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32969655"
"http://webisa.webdatacommons.org/prov/374306771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96265894"
"http://webisa.webdatacommons.org/prov/374306771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352782460"
"http://webisa.webdatacommons.org/prov/374306771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/374306771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
