"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273548207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273548207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451104
"http://webisa.webdatacommons.org/prov/273548207","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273548207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273548207","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273548207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284777450"
"http://webisa.webdatacommons.org/prov/273548207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284810207"
"http://webisa.webdatacommons.org/prov/273548207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125849372"
"http://webisa.webdatacommons.org/prov/273548207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62375768"
"http://webisa.webdatacommons.org/prov/273548207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273548207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
