"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426899135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272538
"http://webisa.webdatacommons.org/prov/426899135","http://webisa.webdatacommons.org/ontology#hasFrequency",100
"http://webisa.webdatacommons.org/prov/426899135","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/426899135","http://webisa.webdatacommons.org/ontology#hasPldSpread",73
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147404655"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406817331"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323258954"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147421533"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96179467"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60245616"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200513697"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96317420"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265331033"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42628763"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287506601"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315812082"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444548282"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206185808"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423044647"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168958565"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329412758"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63071662"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8507909"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146958570"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449718704"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200214785"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105977019"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204805981"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226118058"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147058764"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425478682"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136924805"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379303900"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345850259"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338805219"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199107938"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146969470"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332754310"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313323537"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225219154"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81600484"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216164464"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61580540"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374526927"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163212255"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374543893"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39720287"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441827000"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307834573"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178187165"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33681015"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311036294"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164084233"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345733419"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405324964"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101242776"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335748379"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342479109"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140432459"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209002947"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120012909"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147779082"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159701293"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147598129"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344409913"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147637835"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232348428"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287914216"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215500304"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265542533"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420306175"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310266333"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45101320"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239632200"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169808442"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313105127"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370046741"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147951051"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61319070"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440897032"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47448225"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177676939"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135019527"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214761886"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147378466"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320712209"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82717004"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426789362"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127042260"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143306497"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76109699"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369251633"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147262277"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388651818"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147479040"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131626029"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274937189"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147553961"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406987146"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147559489"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16613803"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170191330"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64357037"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/426899135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
