"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76458952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76458952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17949
"http://webisa.webdatacommons.org/prov/76458952","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/76458952","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76458952","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/76458952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177533134"
"http://webisa.webdatacommons.org/prov/76458952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313550269"
"http://webisa.webdatacommons.org/prov/76458952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455591100"
"http://webisa.webdatacommons.org/prov/76458952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56591361"
"http://webisa.webdatacommons.org/prov/76458952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236579697"
"http://webisa.webdatacommons.org/prov/76458952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76458952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76458952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
