"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489212889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489212889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179104
"http://webisa.webdatacommons.org/prov/489212889","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/489212889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489212889","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489212889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23539341"
"http://webisa.webdatacommons.org/prov/489212889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127163791"
"http://webisa.webdatacommons.org/prov/489212889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139297054"
"http://webisa.webdatacommons.org/prov/489212889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/489212889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
