"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251829686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251829686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193623
"http://webisa.webdatacommons.org/prov/251829686","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/251829686","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251829686","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/251829686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44501062"
"http://webisa.webdatacommons.org/prov/251829686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185305894"
"http://webisa.webdatacommons.org/prov/251829686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397270170"
"http://webisa.webdatacommons.org/prov/251829686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454121919"
"http://webisa.webdatacommons.org/prov/251829686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99431156"
"http://webisa.webdatacommons.org/prov/251829686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396754989"
"http://webisa.webdatacommons.org/prov/251829686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/251829686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251829686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
