"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340054352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340054352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167057
"http://webisa.webdatacommons.org/prov/340054352","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/340054352","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/340054352","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/340054352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188365599"
"http://webisa.webdatacommons.org/prov/340054352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60242767"
"http://webisa.webdatacommons.org/prov/340054352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450246033"
"http://webisa.webdatacommons.org/prov/340054352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28906596"
"http://webisa.webdatacommons.org/prov/340054352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338796655"
"http://webisa.webdatacommons.org/prov/340054352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/340054352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/340054352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340054352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
