"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116789720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116789720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1724
"http://webisa.webdatacommons.org/prov/116789720","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/116789720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116789720","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/116789720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281607869"
"http://webisa.webdatacommons.org/prov/116789720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322920627"
"http://webisa.webdatacommons.org/prov/116789720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136606888"
"http://webisa.webdatacommons.org/prov/116789720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186787586"
"http://webisa.webdatacommons.org/prov/116789720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323396272"
"http://webisa.webdatacommons.org/prov/116789720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/116789720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
