"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62226991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62226991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154043
"http://webisa.webdatacommons.org/prov/62226991","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/62226991","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62226991","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/62226991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427614814"
"http://webisa.webdatacommons.org/prov/62226991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143056853"
"http://webisa.webdatacommons.org/prov/62226991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18018301"
"http://webisa.webdatacommons.org/prov/62226991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417665389"
"http://webisa.webdatacommons.org/prov/62226991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151130820"
"http://webisa.webdatacommons.org/prov/62226991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403703057"
"http://webisa.webdatacommons.org/prov/62226991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62226991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/62226991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
