"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303245694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303245694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267544
"http://webisa.webdatacommons.org/prov/303245694","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303245694","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303245694","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303245694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383435003"
"http://webisa.webdatacommons.org/prov/303245694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382822977"
"http://webisa.webdatacommons.org/prov/303245694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382842745"
"http://webisa.webdatacommons.org/prov/303245694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280890157"
"http://webisa.webdatacommons.org/prov/303245694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303245694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
