"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304283458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304283458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165067
"http://webisa.webdatacommons.org/prov/304283458","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304283458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304283458","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304283458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202347042"
"http://webisa.webdatacommons.org/prov/304283458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403357457"
"http://webisa.webdatacommons.org/prov/304283458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288280813"
"http://webisa.webdatacommons.org/prov/304283458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239865919"
"http://webisa.webdatacommons.org/prov/304283458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/304283458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
