"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374904177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374904177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298838
"http://webisa.webdatacommons.org/prov/374904177","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374904177","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374904177","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374904177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105761779"
"http://webisa.webdatacommons.org/prov/374904177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233076090"
"http://webisa.webdatacommons.org/prov/374904177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316854936"
"http://webisa.webdatacommons.org/prov/374904177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92686478"
"http://webisa.webdatacommons.org/prov/374904177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374904177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374904177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
