"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104162880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130157
"http://webisa.webdatacommons.org/prov/104162880","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/104162880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104162880","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40205332"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413418300"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258053077"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418635057"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441720690"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406193137"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276173547"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40507404"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441756771"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292773429"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87982003"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87995776"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211990647"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418932558"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10711480"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288367116"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22282897"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386264648"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385145556"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171300407"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293035218"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388735765"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109765480"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226294369"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14378402"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56104849"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288522216"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276663865"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127978231"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61153491"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157816573"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373179569"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435268429"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27118221"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346358450"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123494903"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308809122"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167513827"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94048944"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373351289"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275598541"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71370280"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60162384"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120463036"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104162880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
