"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135267135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135267135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118017
"http://webisa.webdatacommons.org/prov/135267135","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/135267135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135267135","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/135267135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253047264"
"http://webisa.webdatacommons.org/prov/135267135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388173230"
"http://webisa.webdatacommons.org/prov/135267135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388158015"
"http://webisa.webdatacommons.org/prov/135267135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/135267135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
