"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232459866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232459866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628017
"http://webisa.webdatacommons.org/prov/232459866","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/232459866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232459866","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/232459866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248895915"
"http://webisa.webdatacommons.org/prov/232459866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439058872"
"http://webisa.webdatacommons.org/prov/232459866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192729760"
"http://webisa.webdatacommons.org/prov/232459866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110644859"
"http://webisa.webdatacommons.org/prov/232459866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167907255"
"http://webisa.webdatacommons.org/prov/232459866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395255201"
"http://webisa.webdatacommons.org/prov/232459866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192159480"
"http://webisa.webdatacommons.org/prov/232459866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225270386"
"http://webisa.webdatacommons.org/prov/232459866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376275809"
"http://webisa.webdatacommons.org/prov/232459866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137611571"
"http://webisa.webdatacommons.org/prov/232459866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68331349"
"http://webisa.webdatacommons.org/prov/232459866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42964300"
"http://webisa.webdatacommons.org/prov/232459866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241738477"
"http://webisa.webdatacommons.org/prov/232459866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232459866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232459866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
