"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35060656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35060656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480031
"http://webisa.webdatacommons.org/prov/35060656","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/35060656","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/35060656","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/35060656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226111879"
"http://webisa.webdatacommons.org/prov/35060656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444660046"
"http://webisa.webdatacommons.org/prov/35060656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382749870"
"http://webisa.webdatacommons.org/prov/35060656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218509790"
"http://webisa.webdatacommons.org/prov/35060656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262575324"
"http://webisa.webdatacommons.org/prov/35060656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/35060656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/35060656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35060656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35060656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
