"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308093131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308093131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179233
"http://webisa.webdatacommons.org/prov/308093131","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/308093131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308093131","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308093131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206157075"
"http://webisa.webdatacommons.org/prov/308093131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401067137"
"http://webisa.webdatacommons.org/prov/308093131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393094347"
"http://webisa.webdatacommons.org/prov/308093131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/308093131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
