"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485941842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485941842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136527
"http://webisa.webdatacommons.org/prov/485941842","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/485941842","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485941842","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/485941842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177088394"
"http://webisa.webdatacommons.org/prov/485941842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113501537"
"http://webisa.webdatacommons.org/prov/485941842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337719443"
"http://webisa.webdatacommons.org/prov/485941842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429760207"
"http://webisa.webdatacommons.org/prov/485941842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48842260"
"http://webisa.webdatacommons.org/prov/485941842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395089624"
"http://webisa.webdatacommons.org/prov/485941842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447498505"
"http://webisa.webdatacommons.org/prov/485941842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334515124"
"http://webisa.webdatacommons.org/prov/485941842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261038565"
"http://webisa.webdatacommons.org/prov/485941842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257961454"
"http://webisa.webdatacommons.org/prov/485941842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485941842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/485941842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
