"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255338768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255338768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42891
"http://webisa.webdatacommons.org/prov/255338768","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255338768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255338768","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/255338768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88630680"
"http://webisa.webdatacommons.org/prov/255338768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449163492"
"http://webisa.webdatacommons.org/prov/255338768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453244779"
"http://webisa.webdatacommons.org/prov/255338768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88737418"
"http://webisa.webdatacommons.org/prov/255338768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255338768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
