"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81495163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81495163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212531
"http://webisa.webdatacommons.org/prov/81495163","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81495163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81495163","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/81495163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214943474"
"http://webisa.webdatacommons.org/prov/81495163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401324668"
"http://webisa.webdatacommons.org/prov/81495163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266793943"
"http://webisa.webdatacommons.org/prov/81495163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147874551"
"http://webisa.webdatacommons.org/prov/81495163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81495163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
