"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394708192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394708192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140723
"http://webisa.webdatacommons.org/prov/394708192","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/394708192","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/394708192","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/394708192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90404782"
"http://webisa.webdatacommons.org/prov/394708192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334129194"
"http://webisa.webdatacommons.org/prov/394708192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428014316"
"http://webisa.webdatacommons.org/prov/394708192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269576778"
"http://webisa.webdatacommons.org/prov/394708192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277235089"
"http://webisa.webdatacommons.org/prov/394708192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167748995"
"http://webisa.webdatacommons.org/prov/394708192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277235886"
"http://webisa.webdatacommons.org/prov/394708192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178908619"
"http://webisa.webdatacommons.org/prov/394708192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146370126"
"http://webisa.webdatacommons.org/prov/394708192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366893143"
"http://webisa.webdatacommons.org/prov/394708192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18513713"
"http://webisa.webdatacommons.org/prov/394708192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277484595"
"http://webisa.webdatacommons.org/prov/394708192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6405657"
"http://webisa.webdatacommons.org/prov/394708192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/394708192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/394708192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/394708192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394708192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
