"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71619052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359258
"http://webisa.webdatacommons.org/prov/71619052","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/71619052","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/71619052","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193966553"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10764004"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383456781"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115354180"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428071036"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110954884"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171959062"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450429695"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301882657"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279023302"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384539903"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92753518"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345559826"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116692543"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91242091"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257318270"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346015449"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157783538"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326347873"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257859772"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359537785"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201537630"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287248559"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46210527"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334348537"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155856396"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164476682"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155856644"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227514649"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288144176"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93077417"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66188838"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71619052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
