"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397936075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477091
"http://webisa.webdatacommons.org/prov/397936075","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/397936075","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/397936075","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279011587"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130124622"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290351614"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155292726"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300986868"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352727579"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419534466"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348054719"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434592258"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288087379"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99132375"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190109667"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350238536"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158032291"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210382686"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187116731"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397494480"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451739032"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132406081"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388310525"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215736904"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334502981"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196073797"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167799107"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308709972"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426639324"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263371096"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349513346"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397158654"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103684188"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76008904"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213265149"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113598053"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83393886"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213149797"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92929497"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24422937"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78274571"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213181340"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118859322"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250445824"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434554476"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397360546"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397936075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
