"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65078783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65078783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.636202
"http://webisa.webdatacommons.org/prov/65078783","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/65078783","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/65078783","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/65078783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297360327"
"http://webisa.webdatacommons.org/prov/65078783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58651223"
"http://webisa.webdatacommons.org/prov/65078783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74091282"
"http://webisa.webdatacommons.org/prov/65078783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96993035"
"http://webisa.webdatacommons.org/prov/65078783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186147224"
"http://webisa.webdatacommons.org/prov/65078783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228007772"
"http://webisa.webdatacommons.org/prov/65078783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101700361"
"http://webisa.webdatacommons.org/prov/65078783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405228228"
"http://webisa.webdatacommons.org/prov/65078783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245757819"
"http://webisa.webdatacommons.org/prov/65078783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381156470"
"http://webisa.webdatacommons.org/prov/65078783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298014042"
"http://webisa.webdatacommons.org/prov/65078783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323536061"
"http://webisa.webdatacommons.org/prov/65078783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223997681"
"http://webisa.webdatacommons.org/prov/65078783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333485261"
"http://webisa.webdatacommons.org/prov/65078783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16165999"
"http://webisa.webdatacommons.org/prov/65078783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15462745"
"http://webisa.webdatacommons.org/prov/65078783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318499307"
"http://webisa.webdatacommons.org/prov/65078783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438925981"
"http://webisa.webdatacommons.org/prov/65078783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/65078783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65078783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65078783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65078783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/65078783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
