"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396589651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571993
"http://webisa.webdatacommons.org/prov/396589651","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/396589651","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/396589651","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291295782"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215475011"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415154675"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22254262"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368482148"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207443658"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128409242"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207310153"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306897576"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302345894"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323926511"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382377684"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97996538"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24412899"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55642885"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241629404"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96769686"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164878647"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28056782"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254722056"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337342862"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70581026"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172140325"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317110432"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369980026"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354789202"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255118244"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241525102"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22702088"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300401742"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174817228"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360500930"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1272849"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450308230"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201867246"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21047849"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376652595"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285230860"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430745764"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136905639"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405457446"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365040137"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39642797"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24330777"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370706668"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388754643"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277155742"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22096269"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180400609"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114111480"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268606894"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282024411"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366351203"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385259412"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87616370"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/396589651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
