"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28825440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28825440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341173
"http://webisa.webdatacommons.org/prov/28825440","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/28825440","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/28825440","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/28825440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319285242"
"http://webisa.webdatacommons.org/prov/28825440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223889684"
"http://webisa.webdatacommons.org/prov/28825440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252407534"
"http://webisa.webdatacommons.org/prov/28825440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60095053"
"http://webisa.webdatacommons.org/prov/28825440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384873585"
"http://webisa.webdatacommons.org/prov/28825440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14884842"
"http://webisa.webdatacommons.org/prov/28825440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28825440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28825440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28825440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/28825440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
