"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272502411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272502411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609372
"http://webisa.webdatacommons.org/prov/272502411","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/272502411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272502411","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/272502411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315070309"
"http://webisa.webdatacommons.org/prov/272502411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326261871"
"http://webisa.webdatacommons.org/prov/272502411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102508548"
"http://webisa.webdatacommons.org/prov/272502411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272502411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
