"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262704584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464732
"http://webisa.webdatacommons.org/prov/262704584","http://webisa.webdatacommons.org/ontology#hasFrequency",130
"http://webisa.webdatacommons.org/prov/262704584","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/262704584","http://webisa.webdatacommons.org/ontology#hasPldSpread",110
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197325811"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47320955"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334235019"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169714862"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286600258"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189820392"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390628779"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135912818"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214206640"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321723521"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351850375"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62608084"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358026741"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135868297"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353550522"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256903607"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167229473"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290638092"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269667329"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285679203"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387817615"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269665437"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298429278"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445605265"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369077378"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203526940"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437944141"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286113506"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393030421"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145339139"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355543826"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167668676"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412741642"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269840419"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140501247"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186005764"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238400275"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231184152"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280526516"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164658722"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164720129"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91015221"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337444354"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420571461"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223403007"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71142873"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156775426"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18216714"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238510309"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340982642"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419834895"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298522996"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237928398"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298913076"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257424998"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438369025"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388454713"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343953880"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298998956"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144765904"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392343113"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350865891"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424868301"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39884086"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237687492"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257354349"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238538699"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162099796"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205569225"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387572519"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136273626"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452530284"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330300039"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99445400"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442224034"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148441988"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257505974"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44389305"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196475274"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351666900"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433421725"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162235376"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156520746"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5438788"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90609200"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394573866"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286098752"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330923073"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147425848"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96924352"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86774149"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269486661"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290404972"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235657559"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165470397"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32564482"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68013430"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134124518"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340521972"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373450479"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199620130"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340779730"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420547987"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238670204"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344236840"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298884806"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269795573"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259634535"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99647191"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167517151"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165564993"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423495657"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137711761"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392104200"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389312635"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16748668"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164928679"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286203604"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315602264"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223619054"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359855840"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280621918"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198971729"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169760378"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121852923"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269568191"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214011178"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86892428"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44754999"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445391277"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262704584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
