"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404581956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404581956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241286
"http://webisa.webdatacommons.org/prov/404581956","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/404581956","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/404581956","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/404581956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224463232"
"http://webisa.webdatacommons.org/prov/404581956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282438829"
"http://webisa.webdatacommons.org/prov/404581956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190723703"
"http://webisa.webdatacommons.org/prov/404581956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93730214"
"http://webisa.webdatacommons.org/prov/404581956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23205644"
"http://webisa.webdatacommons.org/prov/404581956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/404581956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/404581956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/404581956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
