"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333262074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333262074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172724
"http://webisa.webdatacommons.org/prov/333262074","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/333262074","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/333262074","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333262074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6729797"
"http://webisa.webdatacommons.org/prov/333262074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351910115"
"http://webisa.webdatacommons.org/prov/333262074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370597571"
"http://webisa.webdatacommons.org/prov/333262074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57724778"
"http://webisa.webdatacommons.org/prov/333262074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285037613"
"http://webisa.webdatacommons.org/prov/333262074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/333262074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333262074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333262074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
