"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208558552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208558552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26922
"http://webisa.webdatacommons.org/prov/208558552","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/208558552","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208558552","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/208558552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188700670"
"http://webisa.webdatacommons.org/prov/208558552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367996119"
"http://webisa.webdatacommons.org/prov/208558552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45180608"
"http://webisa.webdatacommons.org/prov/208558552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130988051"
"http://webisa.webdatacommons.org/prov/208558552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99530976"
"http://webisa.webdatacommons.org/prov/208558552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385132411"
"http://webisa.webdatacommons.org/prov/208558552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99650563"
"http://webisa.webdatacommons.org/prov/208558552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357569339"
"http://webisa.webdatacommons.org/prov/208558552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301590433"
"http://webisa.webdatacommons.org/prov/208558552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/208558552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
