"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190434890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190434890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229631
"http://webisa.webdatacommons.org/prov/190434890","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/190434890","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190434890","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/190434890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221526864"
"http://webisa.webdatacommons.org/prov/190434890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221529254"
"http://webisa.webdatacommons.org/prov/190434890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221404659"
"http://webisa.webdatacommons.org/prov/190434890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221422707"
"http://webisa.webdatacommons.org/prov/190434890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221440457"
"http://webisa.webdatacommons.org/prov/190434890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221484967"
"http://webisa.webdatacommons.org/prov/190434890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221743591"
"http://webisa.webdatacommons.org/prov/190434890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221750516"
"http://webisa.webdatacommons.org/prov/190434890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221675847"
"http://webisa.webdatacommons.org/prov/190434890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221676301"
"http://webisa.webdatacommons.org/prov/190434890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355356133"
"http://webisa.webdatacommons.org/prov/190434890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221680622"
"http://webisa.webdatacommons.org/prov/190434890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221731907"
"http://webisa.webdatacommons.org/prov/190434890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2170377"
"http://webisa.webdatacommons.org/prov/190434890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340497815"
"http://webisa.webdatacommons.org/prov/190434890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221526546"
"http://webisa.webdatacommons.org/prov/190434890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/190434890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190434890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
