"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6181712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6181712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114078
"http://webisa.webdatacommons.org/prov/6181712","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/6181712","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/6181712","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/6181712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312468052"
"http://webisa.webdatacommons.org/prov/6181712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175917165"
"http://webisa.webdatacommons.org/prov/6181712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396119515"
"http://webisa.webdatacommons.org/prov/6181712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6234967"
"http://webisa.webdatacommons.org/prov/6181712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192506232"
"http://webisa.webdatacommons.org/prov/6181712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441769683"
"http://webisa.webdatacommons.org/prov/6181712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85077132"
"http://webisa.webdatacommons.org/prov/6181712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129879039"
"http://webisa.webdatacommons.org/prov/6181712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183216640"
"http://webisa.webdatacommons.org/prov/6181712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241152263"
"http://webisa.webdatacommons.org/prov/6181712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444962315"
"http://webisa.webdatacommons.org/prov/6181712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145813349"
"http://webisa.webdatacommons.org/prov/6181712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437889476"
"http://webisa.webdatacommons.org/prov/6181712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85348440"
"http://webisa.webdatacommons.org/prov/6181712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234952695"
"http://webisa.webdatacommons.org/prov/6181712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65577352"
"http://webisa.webdatacommons.org/prov/6181712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242304839"
"http://webisa.webdatacommons.org/prov/6181712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/6181712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/6181712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/6181712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6181712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/6181712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6181712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/6181712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/6181712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/6181712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
