"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52290578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52290578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148686
"http://webisa.webdatacommons.org/prov/52290578","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/52290578","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52290578","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52290578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50829643"
"http://webisa.webdatacommons.org/prov/52290578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354110499"
"http://webisa.webdatacommons.org/prov/52290578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435709410"
"http://webisa.webdatacommons.org/prov/52290578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/52290578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
