"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269792457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269792457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611197
"http://webisa.webdatacommons.org/prov/269792457","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/269792457","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/269792457","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/269792457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347453288"
"http://webisa.webdatacommons.org/prov/269792457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123630846"
"http://webisa.webdatacommons.org/prov/269792457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211074257"
"http://webisa.webdatacommons.org/prov/269792457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303213669"
"http://webisa.webdatacommons.org/prov/269792457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376043630"
"http://webisa.webdatacommons.org/prov/269792457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/269792457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269792457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/269792457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269792457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
