"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214218224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214218224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324056
"http://webisa.webdatacommons.org/prov/214218224","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/214218224","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/214218224","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/214218224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455232664"
"http://webisa.webdatacommons.org/prov/214218224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131659759"
"http://webisa.webdatacommons.org/prov/214218224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166198977"
"http://webisa.webdatacommons.org/prov/214218224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432418246"
"http://webisa.webdatacommons.org/prov/214218224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264295246"
"http://webisa.webdatacommons.org/prov/214218224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287346498"
"http://webisa.webdatacommons.org/prov/214218224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170808908"
"http://webisa.webdatacommons.org/prov/214218224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119859055"
"http://webisa.webdatacommons.org/prov/214218224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316298001"
"http://webisa.webdatacommons.org/prov/214218224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8263964"
"http://webisa.webdatacommons.org/prov/214218224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92325671"
"http://webisa.webdatacommons.org/prov/214218224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214218224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214218224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214218224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/214218224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/214218224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
