"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304235212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304235212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0822347
"http://webisa.webdatacommons.org/prov/304235212","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/304235212","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/304235212","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304235212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172079209"
"http://webisa.webdatacommons.org/prov/304235212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13767487"
"http://webisa.webdatacommons.org/prov/304235212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427178081"
"http://webisa.webdatacommons.org/prov/304235212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242225263"
"http://webisa.webdatacommons.org/prov/304235212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360250727"
"http://webisa.webdatacommons.org/prov/304235212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/304235212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/304235212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304235212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
