"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365152475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365152475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278686
"http://webisa.webdatacommons.org/prov/365152475","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365152475","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365152475","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365152475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125907046"
"http://webisa.webdatacommons.org/prov/365152475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132283562"
"http://webisa.webdatacommons.org/prov/365152475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302859779"
"http://webisa.webdatacommons.org/prov/365152475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/365152475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365152475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
