"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346723969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10973
"http://webisa.webdatacommons.org/prov/346723969","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/346723969","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346723969","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235077837"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13283274"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347898988"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159263799"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448942775"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134350207"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81884402"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331051100"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81884403"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51076273"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355026641"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95933312"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336962330"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419082362"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24431031"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118583294"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67292479"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424584293"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240482505"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166622025"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279613323"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152385254"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127864314"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333042865"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232461723"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336789503"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48483194"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429746031"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236031851"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116604338"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350055258"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339447260"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22990298"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59917472"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349883699"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84749681"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447811022"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286206214"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379803302"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187667383"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340724775"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443364206"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339189614"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32735027"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28997683"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334201202"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427117199"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162324374"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50466609"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162067322"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213245659"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163722957"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302804308"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408399320"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/346723969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
