"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83037070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83037070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34397
"http://webisa.webdatacommons.org/prov/83037070","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/83037070","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/83037070","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/83037070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332993479"
"http://webisa.webdatacommons.org/prov/83037070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118255559"
"http://webisa.webdatacommons.org/prov/83037070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414847741"
"http://webisa.webdatacommons.org/prov/83037070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401969550"
"http://webisa.webdatacommons.org/prov/83037070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377216296"
"http://webisa.webdatacommons.org/prov/83037070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435669741"
"http://webisa.webdatacommons.org/prov/83037070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101576127"
"http://webisa.webdatacommons.org/prov/83037070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435721400"
"http://webisa.webdatacommons.org/prov/83037070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435746058"
"http://webisa.webdatacommons.org/prov/83037070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308038389"
"http://webisa.webdatacommons.org/prov/83037070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402818027"
"http://webisa.webdatacommons.org/prov/83037070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344412844"
"http://webisa.webdatacommons.org/prov/83037070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240305146"
"http://webisa.webdatacommons.org/prov/83037070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41557080"
"http://webisa.webdatacommons.org/prov/83037070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423594289"
"http://webisa.webdatacommons.org/prov/83037070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71055416"
"http://webisa.webdatacommons.org/prov/83037070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202406297"
"http://webisa.webdatacommons.org/prov/83037070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/83037070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/83037070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83037070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/83037070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/83037070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83037070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
