"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230207504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230207504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273574
"http://webisa.webdatacommons.org/prov/230207504","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/230207504","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/230207504","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/230207504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351105731"
"http://webisa.webdatacommons.org/prov/230207504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153734794"
"http://webisa.webdatacommons.org/prov/230207504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347894739"
"http://webisa.webdatacommons.org/prov/230207504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238233442"
"http://webisa.webdatacommons.org/prov/230207504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75518772"
"http://webisa.webdatacommons.org/prov/230207504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351105732"
"http://webisa.webdatacommons.org/prov/230207504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17810876"
"http://webisa.webdatacommons.org/prov/230207504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/230207504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230207504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/230207504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230207504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
