"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185125402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185125402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141875
"http://webisa.webdatacommons.org/prov/185125402","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/185125402","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/185125402","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/185125402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188630934"
"http://webisa.webdatacommons.org/prov/185125402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345293428"
"http://webisa.webdatacommons.org/prov/185125402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93807356"
"http://webisa.webdatacommons.org/prov/185125402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76432010"
"http://webisa.webdatacommons.org/prov/185125402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392939125"
"http://webisa.webdatacommons.org/prov/185125402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/185125402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185125402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/185125402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/185125402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
