"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414848062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414848062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568926
"http://webisa.webdatacommons.org/prov/414848062","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/414848062","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/414848062","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/414848062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232048695"
"http://webisa.webdatacommons.org/prov/414848062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157498403"
"http://webisa.webdatacommons.org/prov/414848062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25050218"
"http://webisa.webdatacommons.org/prov/414848062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179281341"
"http://webisa.webdatacommons.org/prov/414848062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342139027"
"http://webisa.webdatacommons.org/prov/414848062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414848062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414848062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
