"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299742242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299742242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106912
"http://webisa.webdatacommons.org/prov/299742242","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/299742242","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299742242","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/299742242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286827733"
"http://webisa.webdatacommons.org/prov/299742242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313849116"
"http://webisa.webdatacommons.org/prov/299742242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88626889"
"http://webisa.webdatacommons.org/prov/299742242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192660484"
"http://webisa.webdatacommons.org/prov/299742242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/299742242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299742242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
