"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209875057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209875057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0721601
"http://webisa.webdatacommons.org/prov/209875057","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/209875057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209875057","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/209875057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102812158"
"http://webisa.webdatacommons.org/prov/209875057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235553249"
"http://webisa.webdatacommons.org/prov/209875057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415029163"
"http://webisa.webdatacommons.org/prov/209875057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/209875057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
