"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465118364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465118364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169798
"http://webisa.webdatacommons.org/prov/465118364","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/465118364","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465118364","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465118364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227981252"
"http://webisa.webdatacommons.org/prov/465118364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233332460"
"http://webisa.webdatacommons.org/prov/465118364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256804123"
"http://webisa.webdatacommons.org/prov/465118364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186214911"
"http://webisa.webdatacommons.org/prov/465118364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465118364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/465118364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
