"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417123901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417123901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188724
"http://webisa.webdatacommons.org/prov/417123901","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/417123901","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/417123901","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/417123901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273958627"
"http://webisa.webdatacommons.org/prov/417123901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399941481"
"http://webisa.webdatacommons.org/prov/417123901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368578917"
"http://webisa.webdatacommons.org/prov/417123901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318572961"
"http://webisa.webdatacommons.org/prov/417123901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277029652"
"http://webisa.webdatacommons.org/prov/417123901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113758389"
"http://webisa.webdatacommons.org/prov/417123901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289362836"
"http://webisa.webdatacommons.org/prov/417123901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346522527"
"http://webisa.webdatacommons.org/prov/417123901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159950059"
"http://webisa.webdatacommons.org/prov/417123901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443809034"
"http://webisa.webdatacommons.org/prov/417123901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291911910"
"http://webisa.webdatacommons.org/prov/417123901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/417123901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/417123901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417123901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417123901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/417123901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417123901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
