"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95554275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95554275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287348
"http://webisa.webdatacommons.org/prov/95554275","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/95554275","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95554275","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/95554275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338332819"
"http://webisa.webdatacommons.org/prov/95554275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140024504"
"http://webisa.webdatacommons.org/prov/95554275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312422677"
"http://webisa.webdatacommons.org/prov/95554275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164582966"
"http://webisa.webdatacommons.org/prov/95554275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248208465"
"http://webisa.webdatacommons.org/prov/95554275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44140153"
"http://webisa.webdatacommons.org/prov/95554275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/95554275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/95554275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95554275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
