"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465056594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465056594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0932
"http://webisa.webdatacommons.org/prov/465056594","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/465056594","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/465056594","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/465056594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199321560"
"http://webisa.webdatacommons.org/prov/465056594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278913721"
"http://webisa.webdatacommons.org/prov/465056594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317110652"
"http://webisa.webdatacommons.org/prov/465056594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265792271"
"http://webisa.webdatacommons.org/prov/465056594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397399732"
"http://webisa.webdatacommons.org/prov/465056594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465056594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/465056594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/465056594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
