"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60801433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60801433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396116
"http://webisa.webdatacommons.org/prov/60801433","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/60801433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60801433","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/60801433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327899444"
"http://webisa.webdatacommons.org/prov/60801433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441750010"
"http://webisa.webdatacommons.org/prov/60801433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442100933"
"http://webisa.webdatacommons.org/prov/60801433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60801433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
