"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211724234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211724234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102048
"http://webisa.webdatacommons.org/prov/211724234","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211724234","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211724234","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211724234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218397470"
"http://webisa.webdatacommons.org/prov/211724234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270278991"
"http://webisa.webdatacommons.org/prov/211724234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87036212"
"http://webisa.webdatacommons.org/prov/211724234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269996031"
"http://webisa.webdatacommons.org/prov/211724234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211724234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/211724234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
