"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_htc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_handset_"
"http://webisa.webdatacommons.org/concept/_nexus_4","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_handset_"
"http://webisa.webdatacommons.org/concept/_iphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_handset_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_handset_"
"http://webisa.webdatacommons.org/concept/_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_handset_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_handset_"
"http://webisa.webdatacommons.org/concept/htc_desire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_handset_"
"http://webisa.webdatacommons.org/concept/_samsung_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_handset_"
"http://webisa.webdatacommons.org/concept/galaxy_s3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_handset_"
"http://webisa.webdatacommons.org/concept/galaxy_s4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_handset_"
"http://webisa.webdatacommons.org/concept/galaxy_s5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_handset_"
"http://webisa.webdatacommons.org/concept/samsung+galaxy_s3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_handset_"
"http://webisa.webdatacommons.org/concept/samsung+galaxy_s4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_handset_"
"http://webisa.webdatacommons.org/concept/droid_x_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_handset_"
"http://webisa.webdatacommons.org/concept/_x10_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_handset_"
"http://webisa.webdatacommons.org/concept/galaxy+s_iii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_handset_"
"http://webisa.webdatacommons.org/concept/galaxy_nexus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_handset_"
"http://webisa.webdatacommons.org/concept/galaxy_s_iii","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_handset_"
"http://webisa.webdatacommons.org/concept/htc_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_handset_"
"http://webisa.webdatacommons.org/concept/samsung+galaxy_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_handset_"
"http://webisa.webdatacommons.org/concept/samsung+galaxy_s_iii","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_handset_"
"http://webisa.webdatacommons.org/concept/_htc_one+x","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_handset_"
"http://webisa.webdatacommons.org/concept/nexus_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_handset_"
