"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64888112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64888112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322042
"http://webisa.webdatacommons.org/prov/64888112","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/64888112","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64888112","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/64888112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213826259"
"http://webisa.webdatacommons.org/prov/64888112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216959478"
"http://webisa.webdatacommons.org/prov/64888112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278790618"
"http://webisa.webdatacommons.org/prov/64888112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226303948"
"http://webisa.webdatacommons.org/prov/64888112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96329417"
"http://webisa.webdatacommons.org/prov/64888112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437323600"
"http://webisa.webdatacommons.org/prov/64888112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361204927"
"http://webisa.webdatacommons.org/prov/64888112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214110129"
"http://webisa.webdatacommons.org/prov/64888112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64888112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64888112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
