"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5128838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5128838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626507
"http://webisa.webdatacommons.org/prov/5128838","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/5128838","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/5128838","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/5128838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113224616"
"http://webisa.webdatacommons.org/prov/5128838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352966315"
"http://webisa.webdatacommons.org/prov/5128838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138394967"
"http://webisa.webdatacommons.org/prov/5128838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401123216"
"http://webisa.webdatacommons.org/prov/5128838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322586778"
"http://webisa.webdatacommons.org/prov/5128838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32133802"
"http://webisa.webdatacommons.org/prov/5128838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454897914"
"http://webisa.webdatacommons.org/prov/5128838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109190771"
"http://webisa.webdatacommons.org/prov/5128838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316993029"
"http://webisa.webdatacommons.org/prov/5128838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31898999"
"http://webisa.webdatacommons.org/prov/5128838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172605742"
"http://webisa.webdatacommons.org/prov/5128838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31796842"
"http://webisa.webdatacommons.org/prov/5128838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270438878"
"http://webisa.webdatacommons.org/prov/5128838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53385250"
"http://webisa.webdatacommons.org/prov/5128838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142206890"
"http://webisa.webdatacommons.org/prov/5128838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419978445"
"http://webisa.webdatacommons.org/prov/5128838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195414523"
"http://webisa.webdatacommons.org/prov/5128838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112956917"
"http://webisa.webdatacommons.org/prov/5128838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113000614"
"http://webisa.webdatacommons.org/prov/5128838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68734330"
"http://webisa.webdatacommons.org/prov/5128838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53077633"
"http://webisa.webdatacommons.org/prov/5128838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17727905"
"http://webisa.webdatacommons.org/prov/5128838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311712788"
"http://webisa.webdatacommons.org/prov/5128838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200171232"
"http://webisa.webdatacommons.org/prov/5128838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31972790"
"http://webisa.webdatacommons.org/prov/5128838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/5128838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/5128838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/5128838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5128838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5128838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5128838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
