"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362024399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462737
"http://webisa.webdatacommons.org/prov/362024399","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/362024399","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/362024399","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423235543"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109418447"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367646128"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116737588"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410908683"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164566984"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135831607"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256939478"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157392846"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270424645"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96315461"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284287713"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67170337"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90682178"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322994351"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319569792"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359610752"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256541684"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238867114"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279533686"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81780853"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20423959"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439291892"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10105176"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144784992"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222942488"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362152167"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426616512"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100038550"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442238883"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338970778"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115695777"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182517658"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343457648"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107971671"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384943456"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103077354"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115069927"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204744089"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144996825"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310296090"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316809422"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40112731"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30069863"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296245288"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229381500"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117573613"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397902105"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270827831"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438196002"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364577740"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368433942"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134695731"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434792019"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183473180"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200427914"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170251917"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360933458"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42386791"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83180602"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454698062"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287104009"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424780367"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338995515"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79647467"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207991204"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50934887"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315449577"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411474964"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320441866"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9018857"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79631914"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120055411"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101749111"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12993334"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/362024399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
