"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389391013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389391013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261956
"http://webisa.webdatacommons.org/prov/389391013","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/389391013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389391013","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/389391013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163032774"
"http://webisa.webdatacommons.org/prov/389391013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20463555"
"http://webisa.webdatacommons.org/prov/389391013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132045231"
"http://webisa.webdatacommons.org/prov/389391013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118623574"
"http://webisa.webdatacommons.org/prov/389391013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389391013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
