"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164844626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164844626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135656
"http://webisa.webdatacommons.org/prov/164844626","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164844626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164844626","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164844626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204979702"
"http://webisa.webdatacommons.org/prov/164844626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205069782"
"http://webisa.webdatacommons.org/prov/164844626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360594300"
"http://webisa.webdatacommons.org/prov/164844626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270681406"
"http://webisa.webdatacommons.org/prov/164844626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164844626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
