"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452054881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291552
"http://webisa.webdatacommons.org/prov/452054881","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/452054881","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/452054881","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131504631"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52798093"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124847415"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190373007"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315956450"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251251620"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367654486"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58366494"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323181808"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376267637"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246296170"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40765104"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400845993"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121609219"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58479823"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95770090"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156825092"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340016154"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113007037"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294628658"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184315668"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53523040"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234347561"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4057391"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51002201"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439774462"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236189370"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190638084"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234019374"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7854418"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241673127"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243758181"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224061597"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104216113"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444523741"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190835221"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252497453"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125009654"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190709656"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222668131"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282172185"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114744272"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37897394"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/452054881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
