"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356330174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243392
"http://webisa.webdatacommons.org/prov/356330174","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/356330174","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/356330174","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198485368"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221690638"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428817867"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223502786"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249097329"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94661606"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423030809"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139105018"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345753219"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295967923"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127281193"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137248797"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439599058"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114152183"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331072189"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71111364"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271400525"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135551673"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286318093"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93493137"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214096289"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197005282"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166302186"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136001766"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6442447"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24586112"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174514330"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261529920"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455605966"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269679056"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121564966"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257730307"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4656217"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247163831"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57752798"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148866126"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171056232"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386414796"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294477125"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39143020"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26396683"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257575996"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435682589"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28555713"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286220296"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28798298"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223694312"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361267776"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351832101"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242817845"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289066964"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/356330174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
