"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77266323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77266323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432905
"http://webisa.webdatacommons.org/prov/77266323","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/77266323","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77266323","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/77266323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239215061"
"http://webisa.webdatacommons.org/prov/77266323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199798092"
"http://webisa.webdatacommons.org/prov/77266323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101188024"
"http://webisa.webdatacommons.org/prov/77266323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77266323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/77266323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
