"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506878491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506878491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347807
"http://webisa.webdatacommons.org/prov/506878491","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/506878491","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506878491","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/506878491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115909527"
"http://webisa.webdatacommons.org/prov/506878491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205714739"
"http://webisa.webdatacommons.org/prov/506878491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152079074"
"http://webisa.webdatacommons.org/prov/506878491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227639683"
"http://webisa.webdatacommons.org/prov/506878491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327430980"
"http://webisa.webdatacommons.org/prov/506878491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/506878491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
