"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411730434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411730434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326652
"http://webisa.webdatacommons.org/prov/411730434","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/411730434","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411730434","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/411730434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41515231"
"http://webisa.webdatacommons.org/prov/411730434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132429647"
"http://webisa.webdatacommons.org/prov/411730434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187958326"
"http://webisa.webdatacommons.org/prov/411730434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214762303"
"http://webisa.webdatacommons.org/prov/411730434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265759605"
"http://webisa.webdatacommons.org/prov/411730434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131025143"
"http://webisa.webdatacommons.org/prov/411730434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292241787"
"http://webisa.webdatacommons.org/prov/411730434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88688465"
"http://webisa.webdatacommons.org/prov/411730434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93887006"
"http://webisa.webdatacommons.org/prov/411730434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/411730434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411730434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411730434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
