"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423532499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423532499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359063
"http://webisa.webdatacommons.org/prov/423532499","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/423532499","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/423532499","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/423532499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128646177"
"http://webisa.webdatacommons.org/prov/423532499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85141220"
"http://webisa.webdatacommons.org/prov/423532499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204460659"
"http://webisa.webdatacommons.org/prov/423532499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248953144"
"http://webisa.webdatacommons.org/prov/423532499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377743903"
"http://webisa.webdatacommons.org/prov/423532499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430547162"
"http://webisa.webdatacommons.org/prov/423532499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382583279"
"http://webisa.webdatacommons.org/prov/423532499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350251962"
"http://webisa.webdatacommons.org/prov/423532499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109368756"
"http://webisa.webdatacommons.org/prov/423532499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128586164"
"http://webisa.webdatacommons.org/prov/423532499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/423532499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/423532499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423532499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423532499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
